﻿Course Code,Course Name,RTO Code,RTO Name,Subsidy Name 1,Fee 1
CHC30221,Certificate III in School Based Education Support,30978,Blueprint Career Development Pty Ltd / Blueprint Career Development,, 
CHC30221,Certificate III in School Based Education Support,40939,Central Queensland University / CQUniversity Australia / CQ University Australia,, 
CHC30221,Certificate III in School Based Education Support,20855,Key Institute / Key Recruitment Australia / Key Institute of Training and Education / INDUSTRIAL RESOLUTION AUSTRALIA PTY LTD,, 
CHC30221,Certificate III in School Based Education Support,3957,MADEC Community College,Skills SA - STL Qualifications, 
CHC30221,Certificate III in School Based Education Support,40046,Marden Senior College,, 
CHC30221,Certificate III in School Based Education Support,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CHC30221,Certificate III in School Based Education Support,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
CHC30221,Certificate III in School Based Education Support,31418,Strategix Training Group Pty Ltd,, 
CHC30221,Certificate III in School Based Education Support,90003,TAFE NSW,, 
CHC30221,Certificate III in School Based Education Support,275,TAFE QUEENSLAND,, 
CHC30221,Certificate III in School Based Education Support,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
CHC30221,Certificate III in School Based Education Support,40058,TIME Education and Training Pty Ltd,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,21912,Asuria Training,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,102358,Australian Institute of Social Relations,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,40037,AUSTRALIAN WORKPLACE TRAINING,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,45241,Bradford Institute of Advanced Education,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,40179,Celtic Training,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,40939,Central Queensland University / CQUniversity Australia / CQ University Australia,, 
CHC32015,Certificate III in Community Services,40518,CONNECT'N'GROW,, 
CHC32015,Certificate III in Community Services,31888,Developing Personnel Training & Consultancy,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,5553,genU training,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,561,Hamilton Secondary College,, 
CHC32015,Certificate III in Community Services,32145,Health Training and Consulting / Health Industry Training and Consulting / Executive Institute of Leadership and Management / Health Industry Training Queensland,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,40200,HITsa ,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,6653,Interskills / Wise Training / WISE Training Services,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,20855,Key Institute / Key Recruitment Australia / Key Institute of Training and Education / INDUSTRIAL RESOLUTION AUSTRALIA PTY LTD,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,40254,national academy of music / ELIZABETH ACADEMY OF MUSIC / Australian College of Sport / Australian College of Sport,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,31518,NOMI COLLEGE / Australis College,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
CHC32015,Certificate III in Community Services,31418,Strategix Training Group Pty Ltd,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,90003,TAFE NSW,, 
CHC32015,Certificate III in Community Services,275,TAFE QUEENSLAND,, 
CHC32015,Certificate III in Community Services,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,40117,THE THEBARTON SENIOR COLLEGE,, 
CHC32015,Certificate III in Community Services,40058,TIME Education and Training Pty Ltd,Skills SA - STL Qualifications, 
CHC32015,Certificate III in Community Services,40374,Upskilled,, 
CHC32015,Certificate III in Community Services,6372,Work Health Safety Training Australia / Summer School Training Australia / Child Care Institute of Australia / Aged Care Training Australia / Institute of Training and Further Education / RESPONSIBLE SERVICE OF ALCOHOL (RSA) TRAINING COURSE SYDNEY PARRAMATTA MELBOURNE BRISBANE ADELAIDE / HOSPITALITY TRAINING AUSTRALIA,, 
CHC33015,Certificate III in Individual Support,40312,Adelaide Institute of Health / Adelaide Technical College / Adelaide Research Institute / Adelaide Independent Schools Alliance / Adelaide School of Music / Adelaide International School of Music / Adelaide Chinese School / Adelaide International School / AIBT College / Adelaide Institute of Business and Technology Pty Ltd / Adelaide Institute of Business and Technology,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,40138,Adelaide Institute of Hospitality / CEG - Training Partnerships,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,41070,AGAE / Australian Global Academy of Education,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,1007,Allstaff Training Consultants,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,40880,AMA Skills Training / AMA (SA) TRAINING,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,91007,ARC Training,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,21912,Asuria Training,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,22,ATEC - Group Training / ATEC - ADELAIDE TRAINING & EMPLOYMENT CENTRE,, 
CHC33015,Certificate III in Individual Support,40879,Auctus Training & Education / Auctus Business Training and Consulting,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,32054,Australian Employment and Training Services,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,40064,Australian Nursing & Midwifery Federation (SA Branch),Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,40037,AUSTRALIAN WORKPLACE TRAINING,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
CHC33015,Certificate III in Individual Support,40467,C21 Academy / TVET AustralAsia / DYNAMIC LEARNING SERVICES,, 
CHC33015,Certificate III in Individual Support,40179,Celtic Training,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,40939,Central Queensland University / CQUniversity Australia / CQ University Australia,, 
CHC33015,Certificate III in Individual Support,41192,DEAF CONNECT / Access Training & Education,, 
CHC33015,Certificate III in Individual Support,31888,Developing Personnel Training & Consultancy,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,5089,Education Training & Employment Australia,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,6832,EMPLOY-EASE PTY LTD / Employ-Ease Pty Ltd,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,4849,Enable College,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,40387,Enhance Training,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,3492,EQUALS International,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,5553,genU training,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,40515,Gold Training,, 
CHC33015,Certificate III in Individual Support,32145,Health Training and Consulting / Health Industry Training and Consulting / Executive Institute of Leadership and Management / Health Industry Training Queensland,, 
CHC33015,Certificate III in Individual Support,40200,HITsa ,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,6538,IIBIT-ACADEMY OF ENGLISH / INTERNATIONAL INSTITUTE OF BUSINESS & INFORMATION TECHNOLOGY,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,21099,Intercare Training / Integrated Training Solutions (Aust) Pty Ltd,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,6653,Interskills / Wise Training / WISE Training Services,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,40376,Limestone Coast Work Options Incorporated,, 
CHC33015,Certificate III in Individual Support,3957,MADEC Community College,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CHC33015,Certificate III in Individual Support,6859,Milcom Institute,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,4881,Minda Inc,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,31518,NOMI COLLEGE / Australis College,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,40128,Norgrove Training Pty Ltd,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,40049,Open Colleges School of Health,, 
CHC33015,Certificate III in Individual Support,31736,Q Learning / Queensford College ,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,1036,Quality College of Australia,, 
CHC33015,Certificate III in Individual Support,366,SILVER SERVICE CARE / WOW! Institute / FOOD PROCESSORS / ECO-ACADEMY / GEM College Australia / EM Academy Australia / SCORPION TRAINING SOLUTIONS / Digital Marketing Academy / Workright Australia  / Workright Australia,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,41032,SMART NATION EDUCATION PTY LTD,, 
CHC33015,Certificate III in Individual Support,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
CHC33015,Certificate III in Individual Support,121952,Southern Cross Education Institute,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,40074,Status Employment Services,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,31418,Strategix Training Group Pty Ltd,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,91058,Sureway Skills Training Pty Ltd,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,90003,TAFE NSW,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,275,TAFE QUEENSLAND,, 
CHC33015,Certificate III in Individual Support,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,90731,Target Training,, 
CHC33015,Certificate III in Individual Support,40058,TIME Education and Training Pty Ltd,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,41373,Total Training Solutions Adelaide Pty Ltd,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,20891,Training Unlimited,, 
CHC33015,Certificate III in Individual Support,40374,Upskilled,Skills SA - STL Qualifications, 
CHC33015,Certificate III in Individual Support,6372,Work Health Safety Training Australia / Summer School Training Australia / Child Care Institute of Australia / Aged Care Training Australia / Institute of Training and Further Education / RESPONSIBLE SERVICE OF ALCOHOL (RSA) TRAINING COURSE SYDNEY PARRAMATTA MELBOURNE BRISBANE ADELAIDE / HOSPITALITY TRAINING AUSTRALIA,, 
CHC33021,Certificate III in Individual Support,41070,AGAE / Australian Global Academy of Education,, 
CHC33021,Certificate III in Individual Support,1007,Allstaff Training Consultants,, 
CHC33021,Certificate III in Individual Support,21912,Asuria Training,, 
CHC33021,Certificate III in Individual Support,32054,Australian Employment and Training Services,, 
CHC33021,Certificate III in Individual Support,40467,C21 Academy / TVET AustralAsia / DYNAMIC LEARNING SERVICES,Skills SA - STL Qualifications, 
CHC33021,Certificate III in Individual Support,40939,Central Queensland University / CQUniversity Australia / CQ University Australia,, 
CHC33021,Certificate III in Individual Support,41192,DEAF CONNECT / Access Training & Education,, 
CHC33021,Certificate III in Individual Support,31888,Developing Personnel Training & Consultancy,, 
CHC33021,Certificate III in Individual Support,5089,Education Training & Employment Australia,, 
CHC33021,Certificate III in Individual Support,6832,EMPLOY-EASE PTY LTD / Employ-Ease Pty Ltd,, 
CHC33021,Certificate III in Individual Support,5553,genU training,, 
CHC33021,Certificate III in Individual Support,21099,Intercare Training / Integrated Training Solutions (Aust) Pty Ltd,, 
CHC33021,Certificate III in Individual Support,6653,Interskills / Wise Training / WISE Training Services,, 
CHC33021,Certificate III in Individual Support,40376,Limestone Coast Work Options Incorporated,Skills SA - STL Qualifications, 
CHC33021,Certificate III in Individual Support,3957,MADEC Community College,, 
CHC33021,Certificate III in Individual Support,31736,Q Learning / Queensford College ,, 
CHC33021,Certificate III in Individual Support,91058,Sureway Skills Training Pty Ltd,Skills SA - STL Qualifications, 
CHC33021,Certificate III in Individual Support,275,TAFE QUEENSLAND,, 
CHC33021,Certificate III in Individual Support,90731,Target Training,, 
CHC33021,Certificate III in Individual Support,40058,TIME Education and Training Pty Ltd,, 
CHC33021,Certificate III in Individual Support,20891,Training Unlimited,, 
CHC33021,Certificate III in Individual Support,6372,Work Health Safety Training Australia / Summer School Training Australia / Child Care Institute of Australia / Aged Care Training Australia / Institute of Training and Further Education / RESPONSIBLE SERVICE OF ALCOHOL (RSA) TRAINING COURSE SYDNEY PARRAMATTA MELBOURNE BRISBANE ADELAIDE / HOSPITALITY TRAINING AUSTRALIA,, 
CHC40113,Certificate IV in School Age Education and Care,5404,Australian Child Care Career Options (ACCCO) Pty Ltd,, 
CHC40113,Certificate IV in School Age Education and Care,40037,AUSTRALIAN WORKPLACE TRAINING,Skills SA - STL Qualifications, 
CHC40113,Certificate IV in School Age Education and Care,91141,Health and Safety Advisory Service Pty Ltd,, 
CHC40113,Certificate IV in School Age Education and Care,90003,TAFE NSW,, 
CHC40221,Certificate IV in School Based Education Support,41070,AGAE / Australian Global Academy of Education,Skills SA - STL Qualifications, 
CHC40221,Certificate IV in School Based Education Support,5404,Australian Child Care Career Options (ACCCO) Pty Ltd,Skills SA - STL Qualifications, 
CHC40221,Certificate IV in School Based Education Support,40939,Central Queensland University / CQUniversity Australia / CQ University Australia,, 
CHC40221,Certificate IV in School Based Education Support,31888,Developing Personnel Training & Consultancy,Skills SA - STL Qualifications, 
CHC40221,Certificate IV in School Based Education Support,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
CHC40221,Certificate IV in School Based Education Support,90003,TAFE NSW,, 
CHC40221,Certificate IV in School Based Education Support,275,TAFE QUEENSLAND,, 
CHC40221,Certificate IV in School Based Education Support,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CHC40313,"Certificate IV in Child, Youth and Family Intervention",45241,Bradford Institute of Advanced Education,Skills SA - STL Qualifications, 
CHC40313,"Certificate IV in Child, Youth and Family Intervention",5089,Education Training & Employment Australia,Skills SA - STL Qualifications, 
CHC40313,"Certificate IV in Child, Youth and Family Intervention",3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CHC40313,"Certificate IV in Child, Youth and Family Intervention",31518,NOMI COLLEGE / Australis College,Skills SA - STL Qualifications, 
CHC40313,"Certificate IV in Child, Youth and Family Intervention",3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
CHC40313,"Certificate IV in Child, Youth and Family Intervention",275,TAFE QUEENSLAND,, 
CHC40313,"Certificate IV in Child, Youth and Family Intervention",41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CHC40413,Certificate IV in Youth Work,102358,Australian Institute of Social Relations,Skills SA - STL Qualifications, 
CHC40413,Certificate IV in Youth Work,40037,AUSTRALIAN WORKPLACE TRAINING,Skills SA - STL Qualifications, 
CHC40413,Certificate IV in Youth Work,45241,Bradford Institute of Advanced Education,Skills SA - STL Qualifications, 
CHC40413,Certificate IV in Youth Work,5089,Education Training & Employment Australia,Skills SA - STL Qualifications, 
CHC40413,Certificate IV in Youth Work,5553,genU training,, 
CHC40413,Certificate IV in Youth Work,32145,Health Training and Consulting / Health Industry Training and Consulting / Executive Institute of Leadership and Management / Health Industry Training Queensland,Skills SA - STL Qualifications, 
CHC40413,Certificate IV in Youth Work,6653,Interskills / Wise Training / WISE Training Services,, 
CHC40413,Certificate IV in Youth Work,31518,NOMI COLLEGE / Australis College,Skills SA - STL Qualifications, 
CHC40413,Certificate IV in Youth Work,31418,Strategix Training Group Pty Ltd,Skills SA - STL Qualifications, 
CHC40413,Certificate IV in Youth Work,90003,TAFE NSW,, 
CHC40413,Certificate IV in Youth Work,275,TAFE QUEENSLAND,, 
CHC40413,Certificate IV in Youth Work,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CHC40513,Certificate IV in Youth Justice,40037,AUSTRALIAN WORKPLACE TRAINING,Skills SA - STL Qualifications, 
CHC40513,Certificate IV in Youth Justice,90003,TAFE NSW,, 
CHC41115,Certificate IV in Employment Services,21912,Asuria Training,Skills SA - STL Qualifications, 
CHC41115,Certificate IV in Employment Services,51769,Betterlink Business Consultancy and Training Services Group,Skills SA - STL Qualifications, 
CHC41115,Certificate IV in Employment Services,6653,Interskills / Wise Training / WISE Training Services,Skills SA - STL Qualifications, 
CHC41115,Certificate IV in Employment Services,91058,Sureway Skills Training Pty Ltd,Skills SA - STL Qualifications, 
CHC42015,Certificate IV in Community Services,21912,Asuria Training,Skills SA - STL Qualifications, 
CHC42015,Certificate IV in Community Services,102358,Australian Institute of Social Relations,Skills SA - STL Qualifications, 
CHC42015,Certificate IV in Community Services,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
CHC42015,Certificate IV in Community Services,51769,Betterlink Business Consultancy and Training Services Group,, 
CHC42015,Certificate IV in Community Services,45241,Bradford Institute of Advanced Education,Skills SA - STL Qualifications, 
CHC42015,Certificate IV in Community Services,40179,Celtic Training,Skills SA - STL Qualifications, 
CHC42015,Certificate IV in Community Services,40939,Central Queensland University / CQUniversity Australia / CQ University Australia,, 
CHC42015,Certificate IV in Community Services,31888,Developing Personnel Training & Consultancy,Skills SA - STL Qualifications, 
CHC42015,Certificate IV in Community Services,5089,Education Training & Employment Australia,Skills SA - STL Qualifications, 
CHC42015,Certificate IV in Community Services,5553,genU training,Skills SA - STL Qualifications, 
CHC42015,Certificate IV in Community Services,32145,Health Training and Consulting / Health Industry Training and Consulting / Executive Institute of Leadership and Management / Health Industry Training Queensland,Skills SA - STL Qualifications, 
CHC42015,Certificate IV in Community Services,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CHC42015,Certificate IV in Community Services,31518,NOMI COLLEGE / Australis College,Skills SA - STL Qualifications, 
CHC42015,Certificate IV in Community Services,91058,Sureway Skills Training Pty Ltd,Skills SA - STL Qualifications, 
CHC42015,Certificate IV in Community Services,90003,TAFE NSW,, 
CHC42015,Certificate IV in Community Services,275,TAFE QUEENSLAND,, 
CHC42015,Certificate IV in Community Services,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CHC42015,Certificate IV in Community Services,6372,Work Health Safety Training Australia / Summer School Training Australia / Child Care Institute of Australia / Aged Care Training Australia / Institute of Training and Further Education / RESPONSIBLE SERVICE OF ALCOHOL (RSA) TRAINING COURSE SYDNEY PARRAMATTA MELBOURNE BRISBANE ADELAIDE / HOSPITALITY TRAINING AUSTRALIA,, 
CHC43015,Certificate IV in Ageing Support,41070,AGAE / Australian Global Academy of Education,, 
CHC43015,Certificate IV in Ageing Support,1007,Allstaff Training Consultants,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,91007,ARC Training,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,32054,Australian Employment and Training Services,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,40037,AUSTRALIAN WORKPLACE TRAINING,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,45241,Bradford Institute of Advanced Education,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,40179,Celtic Training,, 
CHC43015,Certificate IV in Ageing Support,31888,Developing Personnel Training & Consultancy,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,5089,Education Training & Employment Australia,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,3492,EQUALS International,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,5553,genU training,, 
CHC43015,Certificate IV in Ageing Support,32145,Health Training and Consulting / Health Industry Training and Consulting / Executive Institute of Leadership and Management / Health Industry Training Queensland,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,21099,Intercare Training / Integrated Training Solutions (Aust) Pty Ltd,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,3957,MADEC Community College,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,6859,Milcom Institute,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,31518,NOMI COLLEGE / Australis College,, 
CHC43015,Certificate IV in Ageing Support,40128,Norgrove Training Pty Ltd,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,31736,Q Learning / Queensford College ,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,1036,Quality College of Australia,, 
CHC43015,Certificate IV in Ageing Support,41032,SMART NATION EDUCATION PTY LTD,, 
CHC43015,Certificate IV in Ageing Support,121952,Southern Cross Education Institute,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,40902,Southern Solutions - Training Services Pty Ltd,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,31418,Strategix Training Group Pty Ltd,, 
CHC43015,Certificate IV in Ageing Support,91058,Sureway Skills Training Pty Ltd,Skills SA - STL Qualifications, 
CHC43015,Certificate IV in Ageing Support,90003,TAFE NSW,, 
CHC43015,Certificate IV in Ageing Support,275,TAFE QUEENSLAND,, 
CHC43015,Certificate IV in Ageing Support,90731,Target Training,, 
CHC43015,Certificate IV in Ageing Support,20891,Training Unlimited,, 
CHC43115,Certificate IV in Disability,41070,AGAE / Australian Global Academy of Education,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,1007,Allstaff Training Consultants,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,91007,ARC Training,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,40879,Auctus Training & Education / Auctus Business Training and Consulting,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,40037,AUSTRALIAN WORKPLACE TRAINING,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
CHC43115,Certificate IV in Disability,45241,Bradford Institute of Advanced Education,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,40179,Celtic Training,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,40939,Central Queensland University / CQUniversity Australia / CQ University Australia,, 
CHC43115,Certificate IV in Disability,31888,Developing Personnel Training & Consultancy,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,5089,Education Training & Employment Australia,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,6832,EMPLOY-EASE PTY LTD / Employ-Ease Pty Ltd,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,4849,Enable College,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,40387,Enhance Training,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,5553,genU training,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,32145,Health Training and Consulting / Health Industry Training and Consulting / Executive Institute of Leadership and Management / Health Industry Training Queensland,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,21099,Intercare Training / Integrated Training Solutions (Aust) Pty Ltd,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,6653,Interskills / Wise Training / WISE Training Services,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,40376,Limestone Coast Work Options Incorporated,, 
CHC43115,Certificate IV in Disability,3957,MADEC Community College,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CHC43115,Certificate IV in Disability,6859,Milcom Institute,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,4881,Minda Inc,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,31518,NOMI COLLEGE / Australis College,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,31736,Q Learning / Queensford College ,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,1036,Quality College of Australia,, 
CHC43115,Certificate IV in Disability,366,SILVER SERVICE CARE / WOW! Institute / FOOD PROCESSORS / ECO-ACADEMY / GEM College Australia / EM Academy Australia / SCORPION TRAINING SOLUTIONS / Digital Marketing Academy / Workright Australia  / Workright Australia,, 
CHC43115,Certificate IV in Disability,41032,SMART NATION EDUCATION PTY LTD,, 
CHC43115,Certificate IV in Disability,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
CHC43115,Certificate IV in Disability,121952,Southern Cross Education Institute,Skills SA - STL Qualifications, 
CHC43115,Certificate IV in Disability,40902,Southern Solutions - Training Services Pty Ltd,, 
CHC43115,Certificate IV in Disability,40074,Status Employment Services,Skills SA - STL Qualifications, 
